created_at,entry_id,0.3um/dl,0.5um/dl,1.0um/dl,2.5um/dl,5.0um/dl,10.0um/dl,PM1.0_CF_1_ug/m3,PM10_CF_1_ug/m3,
2017-05-11 09:50:43 UTC,598,592.80,164.45,14.35,1.52,0.47,0.25,2.42,3.50
2017-05-11 09:52:03 UTC,599,689.93,194.29,23.22,1.46,0.47,0.25,3.24,5.29
2017-05-11 09:53:23 UTC,600,676.61,191.59,23.17,1.61,0.46,0.25,2.83,4.71
2017-05-11 09:54:43 UTC,601,710.27,190.56,18.39,1.17,0.22,0.25,3.10,4.39
2017-05-11 09:56:04 UTC,602,689.12,197.41,25.76,1.76,0.27,0.25,3.15,4.93
2017-05-11 09:57:23 UTC,603,690.75,193.27,20.95,1.98,0.55,0.25,3.10,5.15
2017-05-11 09:58:43 UTC,604,668.02,186.33,23.72,2.05,0.33,0.25,3.00,4.58
2017-05-11 10:00:04 UTC,605,706.67,207.28,22.02,0.63,0.33,0.25,3.42,5.40
2017-05-11 10:01:23 UTC,606,652.35,180.90,18.90,1.20,0.65,0.25,2.80,3.92
2017-05-11 10:02:43 UTC,607,699.21,196.00,16.05,1.33,0.55,0.25,2.93,4.55
2017-05-11 10:04:03 UTC,608,738.00,199.62,27.38,1.43,0.24,0.25,3.14,5.07
2017-05-11 10:05:23 UTC,609,730.76,204.73,24.41,1.32,0.41,0.25,3.12,5.39
2017-05-11 10:06:43 UTC,610,710.46,200.15,27.08,1.00,0.46,0.25,3.00,5.13
2017-05-11 10:08:03 UTC,611,766.15,215.92,26.49,0.74,0.46,0.25,3.67,5.59
2017-05-11 10:09:23 UTC,612,722.71,201.07,24.71,1.07,0.24,0.25,3.12,5.32
2017-05-11 10:10:43 UTC,613,660.95,189.73,21.76,0.85,0.27,0.25,3.00,4.15
2017-05-11 10:12:03 UTC,614,937.57,266.19,32.69,3.36,0.62,0.25,5.10,7.76
2017-05-11 10:13:23 UTC,615,1037.20,289.66,30.44,2.05,0.61,0.25,5.88,8.34
2017-05-11 10:14:43 UTC,616,863.36,248.48,31.24,1.93,0.29,0.25,4.26,6.86
2017-05-11 10:16:03 UTC,617,874.10,250.39,37.20,3.07,0.68,0.25,4.44,7.59
2017-05-11 10:17:23 UTC,618,899.37,250.67,29.63,2.26,0.67,0.25,4.70,7.30
2017-05-11 10:18:43 UTC,619,950.93,266.93,29.52,1.74,0.48,0.25,5.31,7.24
2017-05-11 10:20:04 UTC,620,835.07,230.74,34.57,1.64,0.55,0.25,4.19,6.95
2017-05-11 10:21:23 UTC,621,811.24,223.98,26.49,1.20,0.24,0.25,4.24,6.24
2017-05-11 10:22:43 UTC,622,931.65,267.73,28.83,2.08,0.24,0.25,5.07,7.15
2017-05-11 10:24:03 UTC,623,727.10,198.93,23.41,1.12,0.39,0.25,2.95,4.63
2017-05-11 10:25:23 UTC,624,724.20,202.93,23.42,2.03,0.62,0.25,3.33,5.50
2017-05-11 10:26:43 UTC,625,692.55,201.27,20.67,1.75,0.80,0.28,3.40,5.45
2017-05-11 10:28:03 UTC,626,732.75,200.90,27.55,1.40,0.60,0.28,3.05,5.75
2017-05-11 10:29:23 UTC,627,709.61,193.20,21.76,2.37,0.60,0.28,3.00,5.12
2017-05-11 10:30:43 UTC,628,628.14,176.60,15.14,0.74,0.60,0.28,2.81,3.62
2017-05-11 10:32:03 UTC,629,808.29,227.90,25.43,1.10,0.50,0.28,4.21,5.93
2017-05-11 10:33:23 UTC,630,756.79,200.52,21.98,1.45,0.50,0.28,3.52,5.07
2017-05-11 10:34:43 UTC,631,739.07,204.17,22.69,0.48,0.50,0.28,3.14,5.14
2017-05-11 10:36:03 UTC,632,737.20,207.49,19.88,0.93,0.46,0.28,3.07,4.63
2017-05-11 10:37:23 UTC,633,650.79,182.93,21.21,2.14,0.71,0.31,3.10,5.02
2017-05-11 10:38:43 UTC,634,635.41,172.41,13.07,0.98,0.71,0.31,2.49,3.44
2017-05-11 10:40:03 UTC,635,657.36,180.83,19.52,0.86,0.71,0.31,2.86,3.50
2017-05-11 10:41:23 UTC,636,723.07,201.02,29.51,2.12,0.29,0.31,3.24,5.56
2017-05-11 10:42:43 UTC,637,665.41,182.07,17.68,1.66,0.93,0.31,2.59,4.24
2017-05-11 10:44:03 UTC,638,677.17,184.18,22.42,1.85,0.35,0.35,3.00,4.65
2017-05-11 10:45:23 UTC,639,707.33,192.55,23.08,2.42,0.80,0.35,3.37,5.18
2017-05-11 10:46:43 UTC,640,667.24,183.51,16.68,1.34,0.02,0.35,2.93,4.05
2017-05-11 10:48:03 UTC,641,628.76,176.20,19.59,1.66,0.49,0.24,2.83,4.54
2017-05-11 10:49:23 UTC,642,758.07,219.69,26.00,2.12,0.76,0.24,3.98,6.36
2017-05-11 10:50:43 UTC,643,627.71,173.93,17.62,1.33,0.26,0.24,2.64,3.55
2017-05-11 10:52:03 UTC,644,675.71,183.33,18.90,3.19,0.40,0.24,3.00,4.71
2017-05-11 10:53:23 UTC,645,714.91,203.09,18.47,0.23,0.40,0.24,3.30,4.30
2017-05-11 10:54:43 UTC,646,665.65,180.88,17.77,0.23,0.23,0.24,2.53,3.86
2017-05-11 10:56:03 UTC,647,656.41,182.49,16.76,0.93,0.44,0.24,2.90,4.05
2017-05-11 10:57:23 UTC,648,718.90,202.61,28.41,2.07,1.07,0.24,3.10,5.68
2017-05-11 10:58:43 UTC,649,622.36,169.57,18.76,0.81,0.57,0.24,2.50,3.83
2017-05-11 11:00:04 UTC,650,648.51,177.54,20.78,1.49,0.24,0.24,2.46,4.39
2017-05-11 11:01:23 UTC,651,582.15,160.77,13.95,0.60,0.32,0.24,2.33,3.25
2017-05-11 11:02:43 UTC,652,669.08,194.40,20.50,2.67,0.22,0.24,2.78,5.40
2017-05-11 11:04:03 UTC,653,637.24,175.98,18.63,0.49,0.22,0.24,2.51,4.32
2017-05-11 11:05:23 UTC,654,645.37,179.22,18.27,1.93,0.22,0.24,2.76,4.66
2017-05-11 11:06:43 UTC,655,704.57,197.45,29.29,1.21,0.33,0.24,2.95,5.62
2017-05-11 11:08:03 UTC,656,735.21,203.90,21.17,1.81,0.60,0.24,3.40,5.21
2017-05-11 11:09:23 UTC,657,589.86,164.48,20.83,0.90,0.60,0.24,2.62,3.98
2017-05-11 11:10:43 UTC,658,568.29,157.57,21.57,1.55,0.24,0.24,2.26,3.71
2017-05-11 11:12:03 UTC,659,571.88,167.05,26.72,1.14,0.28,0.24,2.56,4.81
2017-05-11 11:13:23 UTC,660,636.00,180.14,18.76,2.36,0.28,0.24,2.83,4.48
2017-05-11 11:14:44 UTC,661,660.88,186.85,21.37,0.78,0.29,0.24,3.02,4.95
2017-05-11 11:16:03 UTC,662,654.67,182.05,18.48,1.30,0.77,0.22,2.78,4.45
2017-05-11 11:17:23 UTC,663,629.05,174.41,22.71,2.02,0.27,0.27,2.66,4.12
2017-05-11 11:18:43 UTC,664,680.63,183.17,13.85,2.02,0.27,0.27,2.76,3.66
2017-05-11 11:20:03 UTC,665,772.61,201.66,21.85,2.02,0.27,0.27,3.00,5.00
2017-05-11 11:21:23 UTC,666,690.07,180.85,23.90,1.88,0.07,0.07,2.73,4.32
2017-05-11 11:22:43 UTC,667,610.76,161.61,20.83,2.12,0.27,0.07,2.41,3.90
2017-05-11 11:24:03 UTC,668,669.88,187.00,14.63,1.49,0.63,0.07,2.88,4.39
2017-05-11 11:25:23 UTC,669,637.10,170.10,20.20,2.10,0.24,0.07,2.46,4.24
2017-05-11 11:26:43 UTC,670,714.93,196.62,20.98,1.76,0.21,0.07,3.21,4.62
2017-05-11 11:28:03 UTC,671,742.79,204.14,23.86,2.52,0.55,0.07,3.40,5.79
2017-05-11 11:29:23 UTC,672,596.21,170.12,20.81,0.88,0.38,0.38,2.67,4.05
2017-05-11 11:30:43 UTC,673,683.57,188.00,18.31,0.88,0.38,0.38,3.00,3.98
2017-05-11 11:32:03 UTC,674,694.00,197.95,19.86,1.88,0.29,0.38,3.07,4.86
2017-05-11 11:33:23 UTC,675,665.64,186.43,19.83,0.98,0.29,0.38,3.10,4.00
2017-05-11 11:34:43 UTC,676,718.86,196.64,23.88,0.24,0.29,0.38,3.26,4.14
2017-05-11 11:36:03 UTC,677,649.43,184.19,15.79,1.62,0.31,0.38,3.00,4.21
2017-05-11 11:37:23 UTC,678,788.86,213.19,24.37,2.12,0.51,0.38,3.14,5.44
2017-05-11 11:38:43 UTC,679,689.12,195.76,19.44,1.12,0.12,0.38,3.17,4.63
2017-05-11 11:40:03 UTC,680,665.27,190.80,18.85,2.12,0.37,0.38,3.12,4.56
2017-05-11 11:41:23 UTC,681,699.43,201.24,22.52,2.33,0.37,0.38,3.31,5.38
2017-05-11 11:42:43 UTC,682,782.49,212.32,16.10,0.10,0.37,0.38,3.41,4.24
2017-05-11 11:44:03 UTC,683,715.76,198.63,23.10,1.37,0.37,0.37,3.15,5.02
2017-05-11 11:45:23 UTC,684,641.34,185.54,25.90,1.51,0.54,0.37,2.93,4.61
2017-05-11 11:46:43 UTC,685,724.07,196.07,13.64,0.24,0.54,0.37,3.50,3.76
2017-05-11 11:48:03 UTC,686,684.86,180.17,24.95,0.60,0.54,0.37,2.86,3.86
2017-05-11 11:49:23 UTC,687,579.93,161.31,16.50,0.24,0.54,0.37,2.36,3.24
2017-05-11 11:50:43 UTC,688,666.14,186.88,16.63,1.19,0.30,0.37,2.86,4.51
2017-05-11 11:52:03 UTC,689,715.43,197.71,20.62,0.86,0.17,0.37,3.24,4.57
2017-05-11 11:53:23 UTC,690,676.64,178.36,16.00,0.76,0.48,0.37,2.67,3.93
2017-05-11 11:54:43 UTC,691,642.35,186.16,22.77,2.21,0.56,0.37,3.02,4.88
2017-05-11 11:56:03 UTC,692,739.32,205.27,24.66,0.95,0.56,0.37,3.24,4.68
2017-05-11 11:57:23 UTC,693,702.95,197.17,25.49,1.83,0.24,0.37,3.15,4.98
2017-05-11 11:58:43 UTC,694,621.29,176.34,16.24,0.63,0.24,0.37,2.95,3.49
2017-05-11 12:00:04 UTC,695,602.27,170.07,19.56,2.37,0.27,0.37,2.54,4.00
2017-05-11 12:01:23 UTC,696,591.45,170.00,16.00,2.20,0.25,0.37,2.40,3.97
2017-05-11 12:02:43 UTC,697,672.51,188.10,19.17,0.71,0.25,0.37,2.80,3.85
2017-05-11 12:04:05 UTC,698,659.21,188.90,22.40,1.05,0.25,0.37,3.24,4.52
2017-05-11 12:05:23 UTC,699,646.15,180.92,21.95,1.13,0.25,0.37,2.59,3.87
2017-05-11 12:06:43 UTC,700,674.00,187.38,24.67,1.71,0.24,0.24,2.95,4.50
2017-05-11 12:08:03 UTC,701,629.57,173.71,19.14,0.95,0.48,0.24,2.71,3.79
2017-05-11 12:09:23 UTC,702,716.43,195.71,19.36,1.07,0.48,0.24,3.17,4.52
2017-05-11 12:10:43 UTC,703,714.71,204.52,22.19,1.67,0.48,0.24,3.10,4.86
2017-05-11 12:12:03 UTC,704,659.00,184.12,14.81,0.98,0.33,0.24,3.14,4.07
2017-05-11 12:13:23 UTC,705,652.90,182.34,17.07,1.49,0.33,0.24,3.00,3.93
2017-05-11 12:14:43 UTC,706,648.08,173.70,22.02,2.72,0.93,0.24,2.58,4.75
2017-05-11 12:16:03 UTC,707,672.07,190.07,22.39,1.22,0.93,0.24,2.95,4.44
2017-05-11 12:17:23 UTC,708,737.78,206.46,19.10,0.76,0.93,0.24,3.15,4.34
2017-05-11 12:18:43 UTC,709,684.15,189.39,21.56,2.56,0.71,0.24,3.00,5.10
2017-05-11 12:20:04 UTC,710,687.07,187.07,17.34,1.12,0.05,0.24,3.02,3.76
2017-05-11 12:21:23 UTC,711,690.73,188.59,12.12,0.93,0.05,0.24,3.02,3.46
2017-05-11 12:22:43 UTC,712,644.93,179.69,16.24,0.33,0.05,0.24,2.74,3.45
2017-05-11 12:24:03 UTC,713,624.64,177.95,19.17,1.74,1.07,0.24,2.79,4.45
2017-05-11 12:25:23 UTC,714,695.21,198.45,15.50,1.10,0.36,0.24,3.10,4.29
2017-05-11 12:26:43 UTC,715,671.30,187.40,22.30,1.28,0.84,0.60,3.00,5.12
2017-05-11 12:28:03 UTC,716,734.00,204.50,19.55,0.95,0.95,0.50,3.24,5.43
2017-05-11 12:29:23 UTC,717,660.37,185.00,21.77,1.08,0.45,0.50,2.72,4.43
2017-05-11 12:30:43 UTC,718,644.43,175.67,18.40,1.62,0.83,0.50,2.86,4.24
2017-05-11 12:32:03 UTC,719,673.65,184.87,17.08,0.95,0.28,0.50,3.08,4.15
2017-05-11 12:33:23 UTC,720,702.88,208.07,17.02,0.88,0.37,0.50,3.46,5.15
2017-05-11 12:34:43 UTC,721,749.17,212.85,24.10,3.55,0.88,0.50,3.30,6.30
2017-05-11 12:36:03 UTC,722,687.37,191.93,14.90,0.71,0.88,0.50,2.88,3.85
2017-05-11 12:37:23 UTC,723,617.93,171.93,21.34,1.56,1.00,0.39,2.54,4.68
2017-05-11 12:38:43 UTC,724,641.27,175.56,16.68,0.85,0.24,0.39,2.61,3.59
2017-05-11 12:40:04 UTC,725,616.86,183.38,19.57,2.26,0.24,0.39,2.83,4.62
2017-05-11 12:41:24 UTC,726,655.02,188.83,20.15,1.73,0.37,0.39,3.00,4.59
2017-05-11 12:42:43 UTC,727,683.20,196.00,18.63,1.41,0.29,0.39,3.24,4.59
2017-05-11 12:44:03 UTC,728,690.86,199.19,18.24,0.31,0.29,0.39,3.21,3.93
2017-05-11 12:45:23 UTC,729,668.65,184.98,16.23,1.28,0.29,0.39,3.00,3.93
2017-05-11 12:46:43 UTC,730,669.37,184.37,18.73,1.54,0.34,0.39,2.78,3.80
2017-05-11 12:48:03 UTC,731,685.71,188.38,20.90,0.98,0.40,0.39,3.10,4.45
2017-05-11 12:49:23 UTC,732,652.10,181.44,17.44,1.24,0.24,0.39,2.88,3.95
2017-05-11 12:50:43 UTC,733,657.80,178.34,20.00,2.00,0.27,0.39,2.73,4.39
2017-05-11 12:52:03 UTC,734,639.90,175.85,21.98,0.90,0.27,0.39,2.72,3.53
2017-05-11 12:53:23 UTC,735,739.80,209.10,21.08,2.95,0.52,0.25,3.40,5.87
2017-05-11 12:54:43 UTC,736,661.61,185.49,16.29,0.73,0.10,0.25,3.00,3.76
2017-05-11 12:56:03 UTC,737,777.00,221.80,27.24,1.24,0.24,0.25,3.76,6.27
2017-05-11 12:57:23 UTC,738,673.39,187.80,17.22,1.29,0.24,0.25,3.07,4.24
2017-05-11 12:58:43 UTC,739,730.17,206.54,29.00,2.90,1.15,0.25,3.32,6.10
2017-05-11 13:00:04 UTC,740,673.46,184.00,19.22,1.80,1.15,0.25,2.76,4.17
2017-05-11 13:01:23 UTC,741,628.68,176.24,18.68,0.80,1.15,0.25,2.63,3.73
2017-05-11 13:02:43 UTC,742,685.67,190.63,21.65,1.53,1.15,0.25,3.00,4.49
2017-05-11 13:04:03 UTC,743,703.00,198.29,19.62,0.48,1.15,0.25,3.45,4.31
2017-05-11 13:05:23 UTC,744,642.00,181.44,14.10,0.93,1.15,0.25,2.71,3.66
2017-05-11 13:06:43 UTC,745,725.79,196.67,23.93,1.83,0.90,0.25,3.19,5.55
2017-05-11 13:08:03 UTC,746,678.59,198.78,19.73,2.27,0.34,0.25,3.05,4.83
2017-05-11 13:09:23 UTC,747,720.83,201.85,22.83,0.65,0.34,0.25,3.17,4.30
2017-05-11 13:10:43 UTC,748,763.24,216.37,20.00,3.46,0.39,0.25,3.59,6.20
2017-05-11 13:12:03 UTC,749,824.56,236.10,27.76,3.02,1.37,0.25,3.80,6.93
2017-05-11 13:13:23 UTC,750,823.61,235.12,27.80,2.29,1.12,0.27,3.80,6.78
2017-05-11 13:14:43 UTC,751,825.44,230.46,24.32,2.39,0.73,0.27,3.83,6.68
2017-05-11 13:16:03 UTC,752,787.32,216.93,25.85,0.85,0.41,0.27,3.51,5.76
2017-05-11 13:17:23 UTC,753,646.36,181.12,18.69,0.95,0.52,0.27,2.50,3.98
2017-05-11 13:18:43 UTC,754,813.00,228.64,27.36,2.31,0.43,0.27,3.79,6.50
2017-05-11 13:20:04 UTC,755,743.79,208.74,24.17,0.88,0.64,0.27,3.64,5.52
2017-05-11 13:21:23 UTC,756,717.79,197.21,24.10,1.21,0.64,0.27,3.29,4.74
2017-05-11 13:22:43 UTC,757,782.64,210.24,23.52,0.79,0.67,0.27,3.36,5.17
2017-05-11 13:24:03 UTC,758,835.07,223.90,21.02,1.79,0.67,0.27,4.14,5.90
2017-05-11 13:25:23 UTC,759,735.28,210.49,26.88,3.14,0.26,0.27,3.00,6.02
2017-05-11 13:26:43 UTC,760,800.86,221.48,24.48,2.14,0.26,0.27,3.81,5.98
2017-05-11 13:28:03 UTC,761,720.21,196.83,22.60,3.02,0.26,0.27,3.31,5.19
2017-05-11 13:29:23 UTC,762,676.98,180.15,20.44,0.66,0.26,0.27,2.76,3.85
2017-05-11 13:30:43 UTC,763,739.39,197.49,20.66,0.85,0.26,0.27,3.20,4.24
2017-05-11 13:32:03 UTC,764,696.37,198.12,26.39,1.37,0.26,0.27,3.29,4.66
2017-05-11 13:33:23 UTC,765,687.66,183.32,23.27,0.95,0.26,0.27,2.83,4.34
2017-05-11 13:34:43 UTC,766,658.02,182.59,21.37,2.39,0.26,0.27,2.93,4.46
2017-05-11 13:36:03 UTC,767,676.14,184.67,24.95,1.69,0.98,0.31,2.93,5.21
2017-05-11 13:37:23 UTC,768,731.49,199.85,19.98,2.24,0.98,0.31,3.00,4.88
2017-05-11 13:38:43 UTC,769,673.02,182.00,20.44,1.88,0.29,0.31,2.68,4.63
2017-05-11 13:40:04 UTC,770,710.93,198.85,18.88,1.20,0.29,0.31,3.12,4.49
2017-05-11 13:41:23 UTC,771,693.07,189.17,18.76,0.17,0.17,0.31,3.15,4.12
2017-05-11 13:42:43 UTC,772,686.21,186.57,17.33,2.95,0.33,0.31,2.76,4.95
2017-05-11 13:44:03 UTC,773,693.00,188.19,18.86,2.05,0.24,0.31,2.86,4.62
2017-05-11 13:45:24 UTC,774,669.29,188.00,25.34,2.24,0.41,0.31,2.90,4.90
2017-05-11 13:46:43 UTC,775,657.60,180.35,18.77,2.53,0.41,0.31,2.75,4.57
2017-05-11 13:48:04 UTC,776,653.78,170.20,16.87,1.40,0.28,0.31,2.62,3.97
2017-05-11 13:49:23 UTC,777,718.87,193.07,20.75,0.82,0.17,0.31,3.00,4.07
2017-05-11 13:50:43 UTC,778,596.63,168.95,19.61,1.17,0.49,0.31,2.59,4.00
2017-05-11 13:52:03 UTC,779,740.07,208.17,23.88,1.81,0.49,0.31,3.45,5.26
2017-05-11 13:53:23 UTC,780,726.14,210.90,21.29,1.17,0.49,0.31,3.29,4.67
2017-05-11 13:54:43 UTC,781,693.36,199.79,25.17,1.36,0.49,0.31,3.31,4.62
2017-05-11 13:56:03 UTC,782,691.12,192.79,27.58,1.84,0.33,0.31,3.23,5.07
2017-05-11 13:57:23 UTC,783,704.00,201.14,28.76,1.79,0.57,0.31,3.29,5.14
2017-05-11 13:58:43 UTC,784,656.86,186.71,23.76,1.14,0.07,0.31,2.81,4.40
2017-05-11 14:00:04 UTC,785,667.43,188.24,16.60,0.88,0.62,0.31,2.79,4.40
2017-05-11 14:01:23 UTC,786,702.22,190.02,15.46,0.46,0.62,0.31,2.85,3.61
2017-05-11 14:02:43 UTC,787,707.63,196.59,23.54,3.41,1.10,0.31,3.46,6.07
2017-05-11 14:04:03 UTC,788,754.32,209.80,20.39,1.98,1.10,0.31,3.27,5.05
2017-05-11 14:05:23 UTC,789,794.12,224.12,25.95,0.24,1.10,0.31,3.61,6.00
2017-05-11 14:06:43 UTC,790,714.59,202.15,25.27,1.17,1.10,0.31,3.27,5.32
2017-05-11 14:08:03 UTC,791,827.71,226.98,25.12,0.78,1.10,0.31,3.63,5.39
2017-05-11 14:09:23 UTC,792,789.29,221.07,31.29,2.55,0.48,0.31,3.55,6.50
2017-05-11 14:10:43 UTC,793,860.71,247.29,31.36,4.60,0.60,0.31,4.00,7.62
2017-05-11 14:12:03 UTC,794,932.79,263.38,38.02,4.83,0.60,0.31,5.24,8.43
2017-05-11 14:13:23 UTC,795,1448.14,412.50,81.83,13.86,4.43,0.31,8.17,18.45
2017-05-11 14:14:43 UTC,796,1140.21,322.44,54.65,7.74,0.84,0.31,6.40,11.60
2017-05-11 14:16:03 UTC,797,1236.66,348.85,58.46,8.24,1.51,0.22,7.17,12.95
2017-05-11 14:17:23 UTC,798,1225.21,355.55,67.86,14.76,3.02,0.57,6.90,16.45
2017-05-11 14:18:43 UTC,799,1025.79,289.44,42.49,5.56,2.37,0.23,4.98,10.40
2017-05-11 14:20:03 UTC,800,802.35,226.85,25.42,2.62,0.50,0.23,3.75,6.18
2017-05-11 14:21:23 UTC,801,746.33,210.40,22.00,1.67,0.22,0.23,3.28,5.60
2017-05-11 14:22:43 UTC,802,810.90,224.88,27.70,3.75,1.02,0.23,3.92,6.97
2017-05-11 14:24:03 UTC,803,787.10,218.34,20.95,3.02,0.80,0.56,3.76,6.66
2017-05-11 14:25:23 UTC,804,775.39,212.68,31.90,5.78,1.66,0.56,3.27,7.61
2017-05-11 14:26:43 UTC,805,852.00,233.93,30.56,2.24,0.78,0.68,4.27,6.90
2017-05-11 14:28:03 UTC,806,844.57,228.24,22.07,0.69,0.24,0.68,3.98,5.43
2017-05-11 14:29:23 UTC,807,811.43,228.05,19.12,1.60,0.64,0.36,3.86,6.05
2017-05-11 14:30:43 UTC,808,749.64,204.33,19.50,1.52,0.38,0.36,3.24,5.02
2017-05-11 14:32:03 UTC,809,773.57,212.24,25.88,1.21,0.69,0.36,3.62,5.81
2017-05-11 14:33:23 UTC,810,831.07,235.45,25.81,1.64,1.00,0.38,3.98,6.74
2017-05-11 14:34:43 UTC,811,784.71,224.50,27.26,3.74,0.31,0.38,3.26,6.40
2017-05-11 14:36:03 UTC,812,836.71,236.93,27.17,1.57,0.60,0.38,4.05,6.60
2017-05-11 14:37:23 UTC,813,783.93,216.67,20.10,1.12,0.57,0.38,3.62,5.81
2017-05-11 14:38:43 UTC,814,761.64,222.79,31.45,3.29,0.52,0.24,3.57,6.81
2017-05-11 14:40:04 UTC,815,833.71,239.80,40.37,6.27,1.63,0.24,3.85,8.88
2017-05-11 14:41:23 UTC,816,959.40,266.33,39.00,3.53,0.85,0.24,4.85,8.32
2017-05-11 14:42:43 UTC,817,947.12,263.93,36.73,4.41,0.85,0.34,5.17,8.32
2017-05-11 14:44:03 UTC,818,912.88,259.37,37.07,5.88,1.32,0.51,4.49,8.95
2017-05-11 14:45:23 UTC,819,937.10,261.20,25.56,2.27,0.95,0.51,4.98,7.73
2017-05-11 14:46:43 UTC,820,914.41,257.22,30.12,4.02,0.71,0.51,4.54,7.51
2017-05-11 14:48:03 UTC,821,988.57,285.19,33.60,2.50,0.95,0.51,5.71,8.45
2017-05-11 14:49:23 UTC,822,892.21,249.55,30.26,2.50,0.64,0.51,4.36,6.88
2017-05-11 14:50:43 UTC,823,729.56,209.79,29.98,3.51,0.49,0.44,3.35,6.44
2017-05-11 14:52:04 UTC,824,845.51,237.37,25.02,2.56,0.88,0.44,4.05,6.95
2017-05-11 14:53:23 UTC,825,757.32,218.59,22.24,1.80,0.71,0.44,3.78,6.27
2017-05-11 14:54:43 UTC,826,762.71,214.98,24.64,2.93,0.33,0.44,3.40,6.10
2017-05-11 14:56:03 UTC,827,784.90,224.34,30.73,1.80,0.63,0.44,3.78,6.41
2017-05-11 14:57:23 UTC,828,792.00,218.55,25.75,1.67,0.63,0.44,3.60,6.05
2017-05-11 14:58:43 UTC,829,877.10,238.63,21.37,0.54,0.63,0.44,4.56,6.07
2017-05-11 15:00:04 UTC,830,884.05,229.83,26.15,1.17,0.63,0.44,4.00,6.07
2017-05-11 15:01:23 UTC,831,814.83,230.00,27.27,2.10,0.51,0.12,4.10,6.61
2017-05-11 15:02:43 UTC,832,937.02,268.29,41.39,3.85,0.95,0.24,5.17,8.80
2017-05-11 15:04:03 UTC,833,843.00,229.02,26.90,0.62,0.20,0.24,3.85,5.75
2017-05-11 15:05:23 UTC,834,783.00,218.52,32.26,3.98,0.40,0.24,3.21,7.17
2017-05-11 15:06:43 UTC,835,811.86,219.29,32.31,2.12,0.29,0.24,3.60,6.38
2017-05-11 15:08:03 UTC,836,817.32,204.85,22.17,1.17,0.29,0.24,3.29,5.07
2017-05-11 15:09:23 UTC,837,854.93,232.29,24.33,0.36,0.29,0.24,4.29,5.81
2017-05-11 15:10:43 UTC,838,834.00,225.74,32.23,3.67,1.00,0.24,3.63,6.84
2017-05-11 15:12:03 UTC,839,1154.10,310.52,54.90,5.00,0.65,0.40,6.05,10.77
2017-05-11 15:13:23 UTC,840,1138.61,321.90,49.39,8.80,1.39,0.40,6.22,12.17
2017-05-11 15:14:43 UTC,841,790.90,225.85,28.07,2.54,0.85,0.40,4.17,6.80
2017-05-11 15:16:03 UTC,842,826.42,222.45,24.85,1.83,0.55,0.40,4.00,6.03
2017-05-11 15:17:23 UTC,843,768.51,213.98,32.54,2.51,0.51,0.24,3.78,6.37
2017-05-11 15:18:43 UTC,844,843.43,228.40,23.33,1.40,0.51,0.24,3.83,5.50
2017-05-11 15:20:03 UTC,845,936.57,267.07,43.00,7.71,1.12,0.24,4.90,9.90
2017-05-11 15:21:23 UTC,846,1165.71,322.17,53.29,6.71,1.62,0.33,6.48,11.48
2017-05-11 15:22:43 UTC,847,1039.90,291.24,32.22,5.66,1.20,0.39,5.78,9.68
2017-05-11 15:24:03 UTC,848,850.50,244.67,30.60,1.93,0.24,0.39,4.14,6.98
2017-05-11 15:25:23 UTC,849,826.79,228.48,27.95,1.62,0.29,0.39,3.76,5.86
2017-05-11 15:26:43 UTC,850,895.50,244.43,27.71,1.88,0.74,0.39,4.48,6.76
2017-05-11 15:28:03 UTC,851,887.43,243.21,28.74,2.98,0.69,0.39,4.52,6.98
2017-05-11 15:29:23 UTC,852,930.07,259.12,31.61,1.54,0.69,0.39,4.93,6.98
2017-05-11 15:30:43 UTC,853,828.86,230.29,21.88,1.64,0.31,0.39,4.14,5.67
2017-05-11 15:32:03 UTC,854,786.66,218.15,25.51,1.07,0.22,0.39,3.39,5.54
2017-05-11 15:33:23 UTC,855,882.15,246.30,36.70,3.33,1.27,0.39,4.22,7.55
2017-05-11 15:34:43 UTC,856,921.59,260.32,30.12,3.54,1.27,0.39,4.73,7.88
2017-05-11 15:36:03 UTC,857,742.39,200.95,22.85,2.88,0.49,0.39,3.29,5.51
2017-05-11 15:37:23 UTC,858,833.20,232.24,27.54,1.95,0.49,0.39,3.76,6.29
2017-05-11 15:38:43 UTC,859,894.59,243.56,28.39,2.34,0.76,0.51,4.32,7.17
2017-05-11 15:40:03 UTC,860,964.43,241.76,28.69,2.33,0.31,0.51,4.19,6.93
2017-05-11 15:41:23 UTC,861,1134.36,268.07,30.50,0.95,0.31,0.51,5.19,7.07
2017-05-11 15:42:43 UTC,862,1872.93,466.50,45.07,3.57,1.21,0.51,10.74,13.93
2017-05-11 15:44:03 UTC,863,1941.50,526.00,56.62,7.24,1.48,0.57,11.26,17.45
2017-05-11 15:45:23 UTC,864,1528.67,406.58,56.26,4.21,0.93,0.57,8.28,13.51
2017-05-11 15:46:43 UTC,865,1214.64,313.67,43.55,3.67,1.52,0.57,6.71,10.29
2017-05-11 15:48:03 UTC,866,1473.50,318.81,44.21,2.64,0.55,0.24,6.45,9.50
2017-05-11 15:49:23 UTC,867,1014.64,250.55,21.93,0.98,0.24,0.24,4.74,6.38
2017-05-11 15:50:43 UTC,868,947.36,261.00,26.93,2.90,0.17,0.24,4.95,7.14
2017-05-11 15:52:03 UTC,869,980.85,270.75,34.50,2.12,1.40,0.32,4.90,7.97
